"Asset","BA Abbreviation","BA Name","Proprietary BA Nbr"
"TGC","MOBILEXP-PRO","Mobil Exploration & Producing U.S. Inc.","1426"
"TGC","MOBIL-NAT","Mobil Natural Gas Inc.","1096"
"TGC","MOBIL-OIL","Mobil Oil Corporation","1095"
"TGC","MOBIUS RISK","Mobius Risk Group, LLC","5172"
"TGC","MODERNENERGY","Modern Energy Management, Inc.","1585"
"TGC","MO PIPELINE","MoGas Pipeline LLC","1748"
"TGC","MONFORTE","Monforte Exploration LLC","14223"
"TGC","MONTAGE RES","Montage Resources Corporation","15556"
"TGC","MONTGOM EN","Montgomery Energy Resources, Ltd.","14250"
"TGC","MONTPELIER","Montpelier Generating Station, LLC","15652"
"TGC","MORGAN-STNLY","Morgan Stanley Capital Group Inc.","1804"
"TGC","MOSBACHER-R","Mosbacher Energy Company","1853"
"TGC","MP Gulf of M","MP Gulf of Mexico, LLC","15715"
"TGC","MPOW ENE LLC","MPower Energy LLC","15726"
"TGC","MPOWER ENERG","MPower Energy NJ LLC","15633"
"TGC","MRD OPER","MRD Operating LLC","15489"
"TGC","MSE","MSE Operating","1157"
"TGC","MTBB ACQ","MTBB Acquisition LLC","2065"
"TGC","MULTIFUELS E","Multifuels Energy Asset Group, LP","2138"
"TGC","MULTIFUELS","Multifuels, L.P.","2170"
"TGC","MUNICH","Munich Re Trading LLC","5573"
"TGC","MGAG","Municipal Gas Authority of Georgia","14269"
"TGC","MUNICIPAL GA","Municipal Gas Authority of Mississippi","1966"
"TGC","MURPHY-EXP","Murphy Exploration & Production Company","1873"
"TGC","MURPHY E&P U","Murphy Exploration & Production Company - USA","14282"
"TGC","MURPHY GAS","Murphy Gas Gathering, Inc.","2141"
"TGC","MURPHY OIL","Murphy Oil USA Inc.","1101"
"TGC","MUSTANG FUEL","Mustang Fuel Corporation","2096"
"TGC","MSTNG FL MKT","Mustang Fuel Marketing Company","1524"
"TGC","NADAL AND GU","Nadal and Gussman","16748"
"TGC","NASDAQ OMX","NASDAQ OMX Commodities Clearing Company","5205"
"TGC","NASSER-OIL","Nasser Oil & Gas","1791"
"TGC","NATNL EN LP","National Energy & Trade, LP","1674"
"TGC","NATL FUEL MK","National Fuel Marketing Company LLC","1606"
"TGC","NGANDE","National Gas and Electric, LLC","15493"
"TGC","NATNL HEL","National Helium, LLC","1371"
"TGC","NATNL-STEEL","National Steel Corporation","1102"
"TGC","NATNL-STEELG","National Steel Corporation - Great Lakes Steel Division","1338"
"TGC","NGPL","Natural Gas Pipeline Company of America","1103"
"TGC","NATURAL GAS","Natural Gas Transmission Services, Inc.","1910"
"TGC","NCX","NCX Company, Inc.","1126"
"TGC","NESI","NESI Energy Marketing L.L.C.","1451"
"TGC","NESTE-OY","Neste Oy","1105"
"TGC","NESTLE USA","Nestle USA, Inc.","1468"
"TGC","NEUMIN-PROD","Neumin Production Company","1195"
"TGC","NEW COMMONWE","New Commonwealth Natural Gas Co Inc.","2157"
"TGC","NJ NAT GAS","New Jersey Natural Gas Company","5501"
"TGC","NEW WAVE ENE","New Wave Energy, LLC","15803"
"TGC","NEW-INDYHART","New-Indy Hartford City LLC","1588"
"TGC","NEWFIELD EXP","Newfield Exploration Company","1872"
"TGC","NEWFIELD EX","Newfield Exploration Gulf Coast Inc.","1912"
"TGC","NEWFIELD MID","Newfield Exploration Mid Continent","5574"
"TGC","NEWFIELD PRO","Newfield Production","1857"
"TGC","NEXEN MARKET","Nexen Marketing U.S.A. Inc.","1636"
"TGC","NEXEN USA","Nexen Petroleum U.S.A. Inc.","1100"
"TGC","NEXTERA ENE","NextEra Energy Marketing, LLC","5286"
"TGC","NGL CRUDE","NGL Crude Logistics LLC","5376"
"TGC","NGTS LP","NGTS, LP","1528"
"TGC","NICOLE EN","Nicole Energy Services, Inc.","1575"
"TGC","NICOR ENERCH","NICOR Enerchange, LLC","1658"
"TGC","NICOR ENERGY","NICOR Energy LLC","2035"
"TGC","NICOR EXPLOR","NICOR Exploration Company","1187"
"TGC","NIGARA MOHWK","Nigara Mohawk Power Corporation","5516"
"TGC","NISKA GAS ST","Niska Gas Storage LLC","5344"
"TGC","NJR ENERGY S","NJR Energy Services Company, LLC","1694"
"TGC","NOBLE ENERGY","Noble Energy, Inc.","1129"
"TGC","NORDIC ES","Nordic Energy Services, LLC","5602"
"TGC","NORSTAR ENER","Norstar Energy Limited Partnership","1965"
"TGC","NORTHAM-ENGY","North American Energy","1875"
"TGC","NOR-AMER","North American Energy Conservation Inc.","1483"
"TGC","NA POWER&GAS","North American Power and Gas, LLC","14303"
"TGC","NE MO GRAIN","Northeast Missouri Grain, LLC","1601"
"TGC","NORTHEAST OH","Northeast Ohio Natural Gas Corp","16065"
"TGC","NIPSCO","Northern Indiana Public Service Company LLC","1743"
"TGC","NORTHSTAR OF","Northstar Offshore Energy Partners, LLC","5491"
"TGC","NRG BUS MKTG","NRG Business Marketing LLC","14310"
"TGC","NRG PWR MKTG","NRG Power Marketing LLC","1626"
"TGC","NUCOR CORPOR","Nucor Corporation","16740"
"TGC","NUCOR CRAWFO","Nucor Corporation d/b/a Nucor Crawfordsville","5171"
"TGC","NUCOR STL LA","Nucor Steel Louisiana LLC","15046"
"TGC","NUI ENERGY","NUI Energy Brokers, Inc.","2014"
"TGC","NUI INC","NUI Utilities, Inc.","1441"
"TGC","NUS CONSULT","NUS Consulting Group","14354"
"TGC","NUTRECO CAN","Nutreco Canada Inc","5426"
"TGC","O'TOOL O&G","O'Tool Oil & Gas, LLC","5180"
"TGC","OASIS PIPELI","Oasis Pipeline,  LP","16114"
"TGC","OCCI ENERGY","Occidental Energy Marketing, Inc.","1557"
"TGC","OEDC EXPL","OEDC Exploration & Production, L.P.","1914"
"TGC","OFFSHORE BUS","Offshore Busilop Services, Ltd. Co.","1949"
"TGC","OFFSHORE I","Offshore Energy I LLC","2143"
"TGC","OFFSHORE II","Offshore Energy II LLC","2144"
"TGC","OFFSHORE-GAS","Offshore Gas Marketing, Inc.","1898"
"TGC","OFFSHORE SHE","Offshore Shelf LLC","5247"
"TGC","OGLETHORPE","Oglethorpe Power Corporation","5245"
"TGC","OHIO-GAS","Ohio Gas Company","1989"
"TGC","OHIO GAS ENE","Ohio Gas Energy Services Company","5200"
"TGC","OKTEX PIPELI","Oktex Pipeline Co.","1617"
"TGC","OLDFIELD COR","Oldfield Corporation","1937"
"TGC","OLEUM OPERAT","Oleum Operating Company, L.C.","2178"
"TGC","OLIPDP II","OLIPDP II","15940"
"TGC","OMEGA LLC","Omega Pipeline Company, LLC","1671"
"TGC","ONE NATION E","One Nation Energy Solutions, LLC","1706"
"TGC","ONEOK-EN-II","ONEOK Energy Marketing and Trading Company, II","1458"
"TGC","ONEOK E S LP","ONEOK Energy Services Company, L.P.","1255"
"TGC","ONEOKTRANS","ONEOK Gas Transportation, L.L.C.","1579"
"TGC","ONTARIO ENGY","Ontario Energy Savings Corp","1647"
"TGC","ONYX MKTG","Onyx Gas Marketing Company, L.C.","2161"
"TGC","ONYX GATHERI","Onyx Gathering Company, L.C.","1955"
"TGC","OPAL ENERGY","Opal Energy Inc.","5388"
"TGC","OPEX EN","Opex Energy, LLC","2127"
"TGC","ORLANDO UTIL","Orlando Utilities Commission","5666"
"TGC","ORMET PRIMAR","Ormet Primary Aluminum Corporation","5118"
"TGC","OVINTIV MKTG","Ovintiv Marketing Inc.","1475"
"TGC","OWENS-BROCK","Owens-Brockway Glass Container Inc.","1533"
"TGC","OXY-USA-INC","OXY USA Inc.","1216"
"TGC","OZINGA BROS.","Ozinga Bros., Inc.","15884"
"TGC","OZINGA ENERG","Ozinga Energy LLC","15886"
"TGC","POS ENERGY","P.O.S. Energy, Inc.","5291"
"TGC","PACE ENERGY","Pace Energy LLP","2028"
"TGC","PACE GLOBAL","Pace Global Energy Services (LLC)","1573"
"TGC","PACIFIC SUM","Pacific Summit Energy LLC","5391"
"TGC","PALM ENERGY","Palm Energy Offshore, L.L.C.","5429"
"TGC","PALMCO","Palmco Energy OH, LLC","14241"
"TGC","PALO DURO M0","Palo Duro Midstream, LLC","15906"
"TGC","PANACO, INC.","Panaco, Inc.","1980"
"TGC","PSI","Panenergy Services, Inc.","1271"
"TGC","PEPL","Panhandle Eastern Pipe Line Company, LP","241"
"TGC","PARK POWER","Park Power, LLC","15772"
"TGC","PATHPOINT E1","PathPoint Energy LLC","16062"
"TGC","PATRSN PET","Patterson Petroleum LP","5212"
"TGC","PCS NIT FERT","PCS Nitrogen Fertilizer, LP","1607"
"TGC","PCS N Ohio","PCS Nitrogen Ohio, LP","5679"
"TGC","PCS NIT OHIO","PCS Nitrogen Ohio, LP, BP Amoco Chemical Company & Lima Refining Company","1731"
"TGC","PCS NITROGEN","PCS Nitrogen Ohio, LP, Ineos USA LLC and Lima Refining Company","5371"
"TGC","PECO ENERGY","Peco Energy Company","1437"
"TGC","PENINSULA","Peninsula Energy Services Company, Inc.","15059"
"TGC","PENN OAK","Penn Oak Services, LLC","15637"
"TGC","PENNINGTON","Pennington Operating Company, LLC","14375"
"TGC","PENNZOIL GAS","Pennzoil Gas Marketing Company","1265"
"TGC","PEOPLES RES","Peoples Energy Resources Inc.","1551"
"TGC","PEOPLES-ENER","Peoples Energy Services Corp","1963"
"TGC","PEOPLES EWM","Peoples Energy Wholesale Marketing, LLC","5138"
"TGC","PEOPLES","Peoples Gas & Electric","1759"
"TGC","PEOPLES-L&C","Peoples Gas Light and Coke Company (The)","1113"
"TGC","PEOPLES GAS","Peoples Gas System Inc.","14327"
"TGC","PEOP NAT GAS","Peoples Natural Gas Company, Division of Aquila, Inc.","1131"
"TGC","PEPCO SRV","PEPCO Energy Services, Inc.","1866"
"TGC","PERRY","Perry Gas Companies, Inc.","1115"
"TGC","PETRO PRO","Petro Pro, Ltd.","5222"
"TGC","PETRO-GAS","Petro Source Gas Ventures","1116"
"TGC","PETRO HUNT","Petro-Hunt Corporation","2001"
"TGC","PETROBRAS","Petrobras America Inc.","2009"
"TGC","PETROCHINA","PetroChina International (America) Inc.","14302"
"TGC","PETROCOM ENE","Petrocom Energy Group Ltd","1621"
"TGC","PETROCOM VEN","Petrocom Ventures, Ltd.","5104"
"TGC","PETROHAWK","Petrohawk Energy Corporation","5183"
"TGC","PETROLEUM FU","Petroleum Fuels Co.","2064"
"TGC","PETROMAX","Petromax Energy Inc.","2053"
"TGC","PETROMAX OP","PetroMax Operating Company, Inc.","5130"
"TGC","PG&E-TRAD","PG&E Energy Trading-Gas Corporation","1496"
"TGC","VALERO-HCBN","PG&E Hydrocarbons Company","1230"
"TGC","PG&E-TX-PL","PG&E Texas Pipeline Company","1076"
"TGC","PHIBRO-ENG","Phibro Energy USA","1856"
"TGC","PHIBRO OIL &","Phibro Oil & Gas, Inc.","1939"
"TGC","PHIL-GAS","Philadelphia Gas Works","1279"
"TGC","PHILLIPS 660","Phillips 66 Energy Trading LLC","16080"
"TGC","PHILLIPS-GAS","Phillips Gas Marketing Company","1118"
"TGC","PHOENIX EXP","Phoenix Exploration Company LP","5277"
"TGC","PHOENIX-GAS","Phoenix Gas Marketing Company","2005"
"TGC","PHOENIX GAS","Phoenix Gas Pipeline Company","1574"
"TGC","PINNACLE ENE","Pinnacle Energy Company, Inc","1429"
"TGC","PINNA EN LLC","Pinnacle Energy, LLC","1612"
"TGC","PIONEER ENER","Pioneer Energy Marketing, Inc.","2021"
"TGC","PIONEER HI-B","Pioneer Hi-Bred International, Inc.","3000"
"TGC","PIONEER NAT","Pioneer Natural Resources USA, Inc.","1324"
"TGC","PITCHFORK O&","Pitchfork Oil & Gas, Inc.","2177"
"TGC","Pivotal Ener","Pivotal Energy Development","5603"
"TGC","PLNS GS SOL","Plains Gas Solutions, LLC","5161"
"TGC","PLAINS RES","Plains Resources Inc.","1266"
"TGC","PLANET EC","Planet Energy (Ontario) Corp.","5453"
"TGC","PLATTS","Platts, A McGraw-Hill Company","1695"
"TGC","POCO MKT","Poco Marketing Ltd","1580"
"TGC","POCO-PETROLE","Poco Petroleums Ltd.","1120"
"TGC","POET BIOREFI","Poet Biorefining - Alexandria, LLC","5260"
"TGC","POLARIS-CORP","Polaris Corporation","1753"
"TGC","POST ROCKLLC","Post Rock Gas LLC","5406"
"TGC","POWEREX","Powerex Corp.","5530"
"TGC","PPG-IND","PPG Industries, Inc.","1109"
"TGC","PRAX ENERGY","Prax Energy Services LLC","15618"
"TGC","THE PREMCOR","Premcor Pipeline Company, The","2148"
"TGC","PREMIER MIN","Premier Minerals","2044"
"TGC","PREMSTAR","Premstar Energy Canada Ltd.","1527"
"TGC","PRESIDIO-EXP","Presidio Exploration, Inc.","1121"
"TGC","PRICE","Price Brothers Company","1359"
"TGC","PRIMARY PROD","Primary Products Ingredients Americas LLC","15856"
"TGC","PRIME-OPER","Prime Operating Company","1397"
"TGC","PRIMROSE","Primrose Resources, LLC","5661"
"TGC","PRIOR INTRA","Prior Intrastate Corporation","1877"
"TGC","PRIZE EN RES","Prize Energy Resources, L.P.","2063"
"TGC","PRIZE OPER","Prize Operating Company","2062"
"TGC","PROSOLUTIONS","Pro Solutions, L.L.C.","14329"
"TGC","PRODUCERS GA","Producers Gas Gathering Company","2066"
"TGC","PRO O&G","Professional Oil & Gas Marketing LLC","5482"
"TGC","PROGAS (LA)","Progas, Inc.","2011"
"TGC","PROGRESS VEN","Progress Ventures, Inc","2183"
"TGC","PROLIANCE","ProLiance Energy, LLC","1462"
"TGC","PROLIANCE TR","Proliance Transportation and Storage, LLC","5168"
"TGC","PROMET","Promet Energy Partners, LLC","5221"
"TGC","PROV-GAS","Providence Gas Company (The)","1987"
"TGC","PSEG ENERGY","PSEG Energy Resources & Trade LLC","1668"
"TGC","PUBLIC-SERV","Public Service Electric & Gas Company","1122"
"TGC","PXP GULF","PXP Gulf Coast Inc.","2105"
"TGC","PXP LA","PXP Louisiana L.L.C.","5158"
"TGC","PXP OFFSHORE","PXP Offshore LLC","5588"
"TGC","Q-WEST","Q-West Energy Company","5538"
"TGC","QEP ENERGY C","QEP Energy Company","5571"
"TGC","QST ENERGY","QST Energy Trading Inc.","2004"
"TGC","QUAMTUM G&P","Quantum Gas & Power Services, Ltd.","5678"
"TGC","QUANTUM GAS","Quantum Gas Services, Inc.","1645"
"TGC","QUARTERNORT0","QuarterNorth Energy LLC","15878"
"TGC","QUEST EXPLOR","Quest Exploration, L.L.C.","2130"
"TGC","QUICKSILVER","Quicksilver Resources Inc.","5313"
"TGC","RADIATE ENE0","Radiate Energy LLC","15879"
"TGC","RAINBOW EN","Rainbow Energy Marketing Corporation","15004"
"TGC","RANDALL L. B","Randall L. Barbee Operating, Inc.","1971"
"TGC","LOMAK PRODUC","Range Production Company","1956"
"TGC","RANGE RE","Range Resources - Appalachia, LLC","14262"
"TGC","RANGER OIL","Ranger Oil Company","2057"
"TGC","RATIO ENERGY","Ratio Energy, Inc","15761"
"TGC","REALGY","Realgy, LLC","5532"
"TGC","RED BAY","Red Bay Water Works & Gas Board","2117"
"TGC","REGENCY DESO","Regency DeSoto-Hesco Services LLC","5124"
"TGC","RGNC INTR GS","Regency Intrastate Gas LP","5192"
"TGC","RGNC INTR PL","Regency Intrastate Pipeline LLC","5191"
"TGC","RELIANTARKLA","Reliant Energy Arkla, A Division of Reliant Energy Resources, Inc.","2069"
"TGC","RELIANT-ENER","Reliant Energy-Entex-Division of Reliant Energy Resources Corp.","2120"
"TGC","RELIUS","Relius Energy, LLC","1542"
"TGC","RENAIS OFFSH","Renaissance Offshore, LLC","14224"
"TGC","Repsol Energ","Repsol Energy Canada Ltd.","15711"
"TGC","REPSOL EN","Repsol Energy North America Corporation","5430"
"TGC","RESIDENTS EN","Residents Energy, LLC","15783"
"TGC","RESOURCE ENE","Resource Energy Services Company, LLC","1952"
"TGC","RICE ENERGY","Rice Energy Marketing LLC","15028"
"TGC","RICOCHET ENE","Ricochet Energy, Inc.","16092"
"TGC","RIDDLE EN","Riddle Engineering Corporation","2051"
"TGC","RIDGELAKE EN","Ridgelake Energy, Inc.","14253"
"TGC","RIDGEWOOD","Ridgewood Energy Corporation","5177"
"TGC","RINCON PETRO","Rincon Petroleum Corporation","2123"
"TGC","RIO GRANDE D","Rio Grande Drilling Company","2032"
"TGC","RIO GRANDE","Rio Grande Offshore, Ltd.","1995"
"TGC","RIVERSIDE EN","Riverside Energy Resources","1935"
"TGC","RIVERSIDE PI","Riverside Pipeline Company","1941"
"TGC","ROCKIES EXPR","Rockies Express Pipeline LLC","5394"
"TGC","ROOSTER OIL","Rooster Oil & Gas, LLC","5299"
"TGC","ROOSTER PET","Rooster Petroleum, LLC","5309"
"TGC","ROSEWOOD","Rosewood Resources, Inc.","5485"
"TGC","ROVER","Rover Pipeline LLC","15550"
"TGC","RBC","Royal Bank of Canada","5597"
"TGC","ROYAL PRODUC","Royal Production Company","1967"
"TGC","RPA ENERGY I","RPA Energy INC","15825"
"TGC","RRI ENE SERV","RRI Energy Services, LLC","1250"
"TGC","RWE TRADING","RWE Trading Americas Inc.","1659"
"TGC","S & S","S & S Operating Co., Inc.","5665"
"TGC","S&P GLOBAL","S&P Global Market Intelligence","5173"
"TGC","S2 ENGY 1","S2 Energy 1, LP","5483"
"TGC","SABINE HUB S","Sabine Hub Services Company","2022"
"TGC","SABINE LIQ","Sabine Pass Liquefaction, LLC","15010"
"TGC","SABINE LLC","Sabine Pipe Line LLC","1128"
"TGC","SAJA ENERGY","Saja Energy LLC","14353"
"TGC","SAMSONLONEST","Samson Lone Star Limited Partnership","1556"
"TGC","SAMSON-RES","Samson Resources Company","1130"
"TGC","SAMSUNG AM","Samsung America Inc","5123"
"TGC","SAMSUNG OIL","Samsung Oil & Gas USA Corp.","5415"
"TGC","SAN FELIPE","San Felipe Pipeline L.P.","5190"
"TGC","SAN JAC GAS","San Jacinto Gas Transmission Company","1802"
"TGC","SANDALWOOD O","Sandalwood Oil & Gas, Inc.","1961"
"TGC","SANFORD ENE","Sanford Energy Associates, LLC","15712"
"TGC","SANTANNA-GAS","Santanna Natural Gas Corporation","1301"
"TGC","SANTANNA ENE","Santanna Natural Gas Corporation D/B/A Santanna Energy Services","14221"
"TGC","SCANA ENERGY","Scana Energy Marketing, Inc.","1455"
"TGC","SCANA","Scana Petroleum Resources, Inc.","1817"
"TGC","SCONA LLC","Scona LLC","15941"
"TGC","SCURRY DOWN0","Scurry Downstream, LLC","15907"
"TGC","SEA ROBIN","Sea Robin Pipeline Company, LLC","2093"
"TGC","SEA-JLA, LLC","SEA-JLA, LLC","14205"
"TGC","GLOBAL","Seagull Field Services Company","1968"
"TGC","SEAGULL-MARK","Seagull Marketing Services, Inc.","1234"
"TGC","SEI ENERGY","SEI Energy, LLC","2125"
"TGC","SEILING","Seiling Public Works Authority","1189"
"TGC","SELECTPOWER","Selectpower Inc.","5213"
"TGC","SEMCANADA","SemCanada Energy Company","1686"
"TGC","SEMCO EN","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","1502"
"TGC","SEMINOLE ELE","Seminole Electric Cooperative, Inc.","5667"
"TGC","SEMPRA ENERG","Sempra Energy","1677"
"TGC","SEMPRA-ENGY","Sempra Energy Trading LLC","1903"
"TGC","SEMPRA-SERV","Sempra Energy Trading Services Corp.","1319"
"TGC","SEMPRA GAS","Sempra Gas & Power Marketing, LLC","15532"
"TGC","SEMPRA GEN","Sempra Generation, LLC","14292"
"TGC","SEMPRA MID","Sempra Midstream Services, Inc.","5338"
"TGC","SENECA RESOU","Seneca Resources Corporation","5142"
"TGC","SENORA RES","Senora Resources, Inc.","5379"
"TGC","SEQUENT ENER","Sequent Energy Management  LLC","1685"
"TGC","SEVENTH AVE","Seventh Avenue Capital, LLC","2171"
"TGC","SFE ENERGY","SFE Energy Ohio, Inc.","15537"
"TGC","SHAMROCK ENE","Shamrock Energy LLC","3006"
"TGC","SHELBYCOUNTY","Shelby County Energy Center, LLC","15510"
"TGC","SHELL EN US","Shell Energy North America (US), L.P.","1452"
"TGC","SHELL ENERGY","Shell Energy Services Company, LLC","1716"
"TGC","SHELL E&P","Shell Exploration & Production Company","1597"
"TGC","SHELL-TRAD","Shell Gas Trading Company","1263"
"TGC","SHELL-OFFS","Shell Offshore, Inc.","1212"
"TGC","SHELL-OIL","Shell Oil Company","1133"
"TGC","SHELL-WESTER","Shell Western E & P, Inc.","1220"
"TGC","SHIPLEY","Shipley Choice, LLC","15044"
"TGC","SHOATS CREEK","Shoats Creek Investing Partners Inc.","1891"
"TGC","SHORELINE","Shoreline Gas, LLC","1884"
"TGC","SHORELINE SE","Shoreline Southeast, LLC","5531"
"TGC","SI INVESTMEN","Si Investment Co,  LLC","16101"
"TGC","SIERENTZ GLB","Sierentz Global Merchants LLC","15594"
"TGC","SIGCORP ENER","Sigcorp Energy Services, LLC","5167"
"TGC","SIX ONE COMM","Six One Commodities, LLC","15758"
"TGC","SJR-RESOURCE","SJR Resources, Inc.","1792"
"TGC","SKIP STONE","Skipping Stone Inc.","1592"
"TGC","SMARTENERGY","SmartEnergy Holdings, LLC","15796"
"TGC","SMITH PROD C","Smith Production Company","5185"
"TGC","SMITH PRO","Smith Production Inc.","2088"
"TGC","Snyder Broth","Snyder Brothers Inc.","14274"
"TGC","SOCIETE GEN","Societe Generale Energy Corp.","5594"
"TGC","SOFTSMITHS","Softsmiths Inc.","5112"
"TGC","SOJITZ EN","Sojitz Energy Venture, Inc.","1794"
"TGC","SOTEX FUELS","Sotex Fuels, LLC","5559"
"TGC","SOUTH BAY","South Bay Energy Corp.","15625"
"TGC","SC TEX OIL","South Central Texas Oil & Gas","1224"
"TGC","SOUTH JERSEY","South Jersey Resources Group, LLC","14215"
"TGC","SMEPA","South Mississippi Electric Power Association","14283"
"TGC","SE-PIPELINE","Southeastern Pipe Line Company","1395"
"TGC","SO-GAS-CO","Southern Gas Company, Inc.","1203"
"TGC","SOUTHERN ILL","Southern Illinois Power Cooperative","1676"
"TGC","SNG-GAS","Southern Natural Gas Company, L.L.C.","1134"
"TGC","SOUTHSTAR","SouthStar Energy Services LLC","5264"
"TGC","SOUTHWEST E","Southwest Energy, L.P.","1690"
"TGC","SW-GAS","Southwest Gas Storage Company","244"
"TGC","SW HNTN","Southwest, Huntington, Landcaster and Opsal","5223"
"TGC","S W ENERGY","Southwestern Energy Company","1816"
"TGC","SW ENERGY PR","Southwestern Energy Production Company","2026"
"TGC","SW PUB SVC","Southwestern Public Service Company","5505"
"TGC","SPARK ENGY","Spark Energy Gas, LLC","2159"
"TGC","SPIRE GAS IN","Spire Gas Inventory Inc.","15686"
"TGC","SPIRE MKTG","Spire Marketing Inc.","1603"
"TGC","SPIRE MO","Spire Missouri Inc.","1766"
"TGC","SPIRIT EN","Spirit Energy Partners, L.P.","2084"
"TGC","SPOTLIGHT","Spotlight Energy, LLC","15490"
"TGC","SPRAGUE OPER","Sprague Operating Resources LLC","1435"
"TGC","STANCHION EN","Stanchion Energy LLC","15932"
"TGC","STAND-ENERGY","Stand Energy Corporation","1890"
"TGC","STAR ENERGY","Star Energy Partners, LLC","14382"
"TGC","STARION ENER","Starion Energy NY Inc.","14351"
"TGC","STARR RESOUR","Starr Resources, Inc.","2149"
"TGC","STATEWISE","Statewise Energy Ohio, LLC","15596"
"TGC","STATOIL-TRAD","Statoil Energy Trading, Inc.","2067"
"TGC","STATOIL-ENGY","Statoil Energy, Inc.","1013"
"TGC","STATOIL EXPL","Statoil Exploration (US) Inc.","2020"
"TGC","STATOIL NA","Statoil North America Inc.","1950"
"TGC","STEPHENS PRO","Stephens Production Company","5355"
"TGC","STRATEGIC EN","Strategic Energy Services Inc.","14211"
"TGC","STRATUM","Stratum Group","2050"
"TGC","SUEMAUR EXPL","Suemaur Exploration & Production LLC","1975"
"TGC","SUMMIT ENERG","Summit Energy Services, Inc.","3225"
"TGC","SUMMIT LLC","Summit Energy, LLC","5583"
"TGC","SUMMIT ENRGY","Summitt Energy L.P.","5410"
"TGC","SUMMITT ENER","Summitt Energy Management Inc","5239"
"TGC","SUNCOR","Suncor Energy Marketing Inc.","5298"
"TGC","SUNDOWN ENER","Sundown Energy, Inc.","1732"
"TGC","SUNFLOWER","Sunflower Electric Power Corporation","5616"
"TGC","SUNOCO","Sunoco (R&M),  LLC","1136"
"TGC","SUNSEA ENERG","SunSea Energy OH, LLC","15851"
"TGC","SUNSEA ENER0","SunSea Energy, LLC","16737"
"TGC","SUNWAVE","Sunwave Gas & Power Inc.","14316"
"TGC","SUNWAVE USA","Sunwave USA Holdings, Inc","15752"
"TGC","SUPERIOR ENE","Superior Energy Management","1673"
"TGC","SUPERIOR MID","Superior Midstream, LLC","14290"
"TGC","SUPERIOR-GAS","Superior Natural Gas Corporation","1283"
"TGC","SUPERIOR PRO","Superior Processing Service Corporation","3232"
"TGC","SV ENERGY","SV Energy Company, LLC","15602"
"TGC","SWIFT-ENERGY","Swift Energy Operating, LLC","1202"
"TGC","SOUTHWEST","SWN Energy Services Company, LLC","1487"
"TGC","SYMMETRY ENE","Symmetry Energy Solutions, LLC","1725"
"TGC","SYNERGY O&G","Synergy Oil & Gas, L.P.","5201"
"TGC","T-C OIL","T-C Oil Company","5462"
"TGC","TALEN ENERGY","Talen Energy Marketing, LLC","1610"
"TGC","TALISMAN","Talisman Energy USA Inc.","14325"
"TGC","TALLGRASS","Tallgrass Interstate Gas Transmission, LLC","1666"
"TGC","TALOS ENERGY","Talos Energy Offshore LLC","14378"
"TGC","TALOS EN VEN","Talos Energy Ventures, LLC","5424"
"TGC","TALOS ERT","Talos ERT LLC","5255"
"TGC","TALOS PETROL","Talos Petroleum LLC","1948"
"TGC","TALOS RESOUR","Talos Resources LLC","2176"
"TGC","TAMPA ELEC","Tampa Electric Company","14339"
"TGC","TANA EXPLORA","Tana Exploration Company LLC","4101"
"TGC","TARGA GM","Targa Gas Marketing LLC","5435"
"TGC","TARGA LA OPE","Targa LA Operating LLC","15920"
"TGC","TGA-MID-SERV","Targa Midstream Services LLC","1540"
"TGC","TARGA  WOK","Targa Pipeline Mid-Continent Westok LLC","5361"
"TGC","TARPON OPER","Tarpon Operating & Development, L.L.C.","5523"
"TGC","TARTAN","Tartan Energy Resources, L.C.","1137"
"TGC","TATHAM","Tatham Oil & Gas","1920"
"TGC","TAUBER-OIL","Tauber Oil Company","1905"
"TGC","TAUNTON MUNI","Taunton Municipal Lighting Plant","1519"
"TGC","TAURUS-ENRGY","Taurus Energy Corp.","1307"
"TGC","TAURUS-EXPL","Taurus Exploration, Inc.","1249"
"TGC","TAYLOR EN","Taylor Energy Company LLC","5107"
"TGC","TC ENERGY MA","TC Energy Marketing Inc.","15805"
"TGC","TC RAVENS","TC Ravenswood LLC","5668"
"TGC","TDC ENERGY","TDC Energy LLC","2025"
"TGC","TECHMAR LLC","Techmar LLC","15876"
"TGC","TECO GAS","TECO Gas Marketing Company","1944"
"TGC","TELLURIAN S0","Tellurian Supply & Trade LLC","16074"
"TGC","TENASKA GAS","Tenaska Gas Storage, LLC","1620"
"TGC","TENASKA INC","Tenaska Marketing Inc.","1541"
"TGC","TENASKA","Tenaska Marketing Ventures","1390"
"TGC","TENASKA PWR","Tenaska Power Services Co.","15562"
"TGC","TENNERGY","Tennergy Corporation, an Energy Acquisiton Corporation","5350"
"TGC","TENNGAS-PIPE","Tennessee Gas Pipeline Company, L.L.C.","1138"
"TGC","TENNESSEE VA","Tennessee Valley Authority","1494"
"TGC","TEX-MARK","Texaco Natural Gas Inc.","1278"
"TGC","TEXACO","Texaco, Inc.","1326"
"TGC","TX AMER RES","Texas American Resources Company","5154"
"TGC","TETCO","Texas Eastern Transmission, LP","1197"
"TGC","TEXAS-FUEL","Texas Fuel Co","1140"
"TGC","TX GAS LLC","Texas Gas Transmission, LLC","1141"
