"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"B","19971229",,"HARDMP","HARDEMAN - FAYETTE UTILITY DISTRICT - PARK","FAYETTE","TN","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20140101",,"IMGAP","INTERSTATE MUNICIPAL GAS AGENCY PARKING","WEST CARROLL","LA","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"LKCNT","LAKE COUNTY UTILITY DISTRICT","OBION","TN","A","WHD","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"B","19971229",,"LKCNTP","LAKE COUNTY UTILITY DISTRICT - PARK","OBION","TN","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20070401",,"NTXE","NORTH TEXAS ELECTRICITY","HARDIN","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20030101",,"NTXP","PARKING AT NTX POOL ","HARDIN","TX","A","VIR","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20170801",,"RA001","ZONE 1A -  ASCENT","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181019 08:06:34","Y","Ascent Resources - Utica, LLC","079174372",,"N",,,
"B","20170801",,"RA002","ZONE 1A -  ECLIPSE","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20170905 13:30:39","Y","Montage Resources Corporation","079403711",,"N",,,
"B","20170801",,"RA003","ZONE 1A -  EDGEMARC","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181024 11:55:13","Y","EdgeMarc Energy Holdings, LLC","078776419",,"N",,,
"B","20170801",,"RA004","ZONE 1A -  GULFPORT","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20170905 13:30:49","Y","Gulfport Energy Corporation","004850660",,"N",,,
"B","20170801",,"RA005","ZONE 1A -  RANGE","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20170905 13:30:54","Y","Range Resources - Appalachia, LLC","114534337",,"N",,,
"B","20170801",,"RA006","ZONE 1A -  SWN","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20170905 13:30:59","Y","SWN Energy Services Company, LLC","967770660",,"N",,,
"B","20170801",,"RA007","ZONE 1A -  ROVER","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20170905 13:31:04","Y","Rover Pipeline LLC","079717714",,"Y","C004602","RA007","ZONE 1A -  ROVER"
"B","20170901",,"RA008","ZONE 1A - EMERA ENERGY SERVICES INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20170927 10:56:24","Y","Emera Energy Services Inc.","101069263",,"N",,,
"B","20170901",,"RA009","ZONE 1A - TENASKA MARKETING VENTURES","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20170927 13:26:34","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"B","20170901",,"RA010","ZONE 1A - MERCURIA ENERGY AMERICA, INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20170927 13:50:49","Y","Mercuria Energy America, LLC","831749127",,"N",,,
"B","20170901",,"RA011","ZONE 1A - ECO-ENERGY, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20170928 07:09:02","Y","Eco-Energy, LLC","829498971",,"N",,,
"B","20171001",,"RA012","ZONE 1A - BP ENERGY","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20171009 08:42:06","Y","BP Energy Company","625275755",,"N",,,
"B","20180501",,"RA013","ZONE 1A - TENASKA MARKETING VENTURES","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20180530 14:24:09","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"B","20180501",,"RA014","ZONE 1A - SEQUENT ENERGY MANAGEMENT, L.P.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20180531 08:23:17","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"B","20180901",,"RA015","ZONE 1A - BP ENERGY COMPANY","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20180913 10:03:02","Y","BP Energy Company","625275755",,"N",,,
"B","20180901",,"RA016","ZONE 1A - BP ENERGY COMPANY","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20180925 10:29:17","Y","BP Energy Company","625275755",,"N",,,
"B","20181001",,"RA017","ZONE 1A - EMERA ENERGY SERVICES INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181018 08:29:35","Y","Emera Energy Services Inc.","101069263",,"N",,,
"B","20181001",,"RA018","ZONE 1A - ECO-ENERGY, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181024 08:52:04","Y","Eco-Energy, LLC","829498971",,"N",,,
"B","20181001",,"RA019","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING, L.P.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181024 10:08:29","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"B","20181001",,"RA020","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181024 12:55:05","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20181001",,"RA021","ZONE 1A -  EM ENERGY OHIO","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181025 08:00:47","Y","EdgeMarc Energy Holdings, LLC","078776419",,"N",,,
"B","20181001",,"RA022","ZONE 1A - TENASKA MARKETING VENTURES","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181025 08:47:37","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"B","20181001",,"RA023","ZONE 1A - EMERA ENERGY SERVICES INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181026 06:58:54","Y","Emera Energy Services Inc.","101069263",,"N",,,
"B","20181001",,"RA024","ZONE 1A - ECO-ENERGY, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181030 10:03:04","Y","Eco-Energy, LLC","829498971",,"N",,,
"B","20181101",,"RA025","ZONE 1A - ECO-ENERGY, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181127 08:24:07","Y","Eco-Energy, LLC","829498971",,"N",,,
"B","20181101",,"RA026","ZONE 1A - ECO-ENERGY, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181128 10:41:33","Y","Eco-Energy, LLC","829498971",,"N",,,
"B","20181201",,"RA027","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181220 14:40:18","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20181201",,"RA028","ZONE 1A - ECO-ENERGY, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181221 10:36:53","Y","Eco-Energy, LLC","829498971",,"N",,,
"B","20181201",,"RA029","ZONE 1A - ECO-ENERGY, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20181221 10:37:32","Y","Eco-Energy, LLC","829498971",,"N",,,
"B","20190101",,"RA030","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190123 11:03:24","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"B","20190101",,"RA031","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190124 10:03:10","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"B","20190201",,"RA032","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190225 10:03:11","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"B","20190301",,"RA033","ZONE 1A - BP ENERGY COMPANY","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190320 10:03:02","Y","BP Energy Company","625275755",,"N",,,
"B","20190301",,"RA034","ZONE 1A - DTE ENERGY TRADING, INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190320 10:59:04","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"B","20190301",,"RA035","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190320 13:35:43","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20190301",,"RA036","ZONE 1A - BP ENERGY COMPANY","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190321 11:32:04","Y","BP Energy Company","625275755",,"N",,,
"B","20190301",,"RA037","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190322 10:03:06","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"B","20190301",,"RA038","ZONE 1A - DTE ENERGY TRADING, INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190322 13:38:27","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"B","20190301",,"RA039","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190326 15:55:48","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"B","20190301",,"RA040","ZONE 1A - TENASKA MARKETING VENTURES","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190327 10:03:02","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"B","20190301",,"RA041","ZONE 1A - BP ENERGY COMPANY","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190327 10:26:14","Y","BP Energy Company","625275755",,"N",,,
"B","20190301",,"RA042","ZONE 1A - TENASKA MARKETING VENTURES","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190327 10:40:05","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"B","20190301",,"RA043","ZONE 1A - FREEPOINT COMMODITIES LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190328 10:03:02","Y","Freepoint Commodities LLC","967963906",,"N",,,
"B","20190301",,"RA044","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING, L.P.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190329 10:03:35","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"B","20190401",,"RA045","ZONE 1A - GREEN PLAINS TRADE GROUP LLC DBA GREEN PLAINS ENERGY S","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190425 10:03:00","Y","Green Plains Trade Group LLC dba Green Plains Energy Services","848984915",,"N",,,
"B","20190801",,"RA046","ZONE 1A - DTE ENERGY TRADING, INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20190820 10:26:04","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"B","20191001",,"RA047","ZONE 1A - MORGAN STANLEY CAPITAL GROUP INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20191022 09:22:57","Y","Morgan Stanley Capital Group Inc.","130198013",,"N",,,
"B","20191001",,"RA048","ZONE 1A - CARBONBETTER, LLC","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220307 16:12:31","Y","CarbonBetter, LLC","079736999",,"N",,,
"B","20191001",,"RA049","ZONE 1A - CITADEL ENERGY MARKETING LLC","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20191025 13:02:24","Y","Citadel Energy Marketing LLC","079663087",,"N",,,
"B","20191001",,"RA050","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20191028 10:03:05","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"B","20191001",,"RA051","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20191028 13:34:56","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"B","20191001",,"RA052","ZONE 1A - BP ENERGY COMPANY","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20191029 10:03:07","Y","BP Energy Company","625275755",,"N",,,
"B","20191001",,"RA053","ZONE 1A - ARM ENERGY MANAGEMENT, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20191029 16:17:45","Y","ARM Energy Management LLC","078609451",,"N",,,
"B","20191001",,"RA054","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20191030 09:13:13","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"B","20191001",,"RA055","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20191030 17:32:03","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20200301",,"RA056","ZONE 1A - TENASKA MARKETING VENTURES","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20200318 09:42:27","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"B","20200301",,"RA057","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20200325 12:01:07","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20200301",,"RA058","ZONE 1A - FREEPOINT COMMODITIES LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20200326 11:28:23","Y","Freepoint Commodities LLC","967963906",,"N",,,
"B","20200301",,"RA059","ZONE 1A - TENASKA MARKETING VENTURES","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20200327 12:37:25","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"B","20200401",,"RA060","ZONE 1A - TWIN EAGLE RESOURCE MANAGEMENT, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20200427 10:03:11","Y","Twin Eagle Resource Management, LLC","965177889",,"N",,,
"B","20200801",,"RA061","ZONE 1A - SPOTLIGHT ENERGY, LLC","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20200820 11:12:56","Y","Spotlight Energy, LLC","079978564",,"N",,,
"B","20201001",,"RA062","ZONE 1A - HARTREE PARTNERS, LP","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20201028 09:49:17","Y","Hartree Partners, LP","015956162",,"N",,,
"B","20201001",,"RA063","ZONE 1A - DTE ENERGY TRADING, INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20201028 13:10:53","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"B","20201001",,"RA064","ZONE 1A - CARBONBETTER, LLC","PANOLA","MS","A","VIR","Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220307 16:12:11","Y","CarbonBetter, LLC","079736999",,"N",,,
"B","20201001",,"RA065","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20201028 15:18:58","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20201001",,"RA066","ZONE 1A - ARM ENERGY MANAGEMENT LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20201028 15:23:52","Y","ARM Energy Management LLC","078609451",,"N",,,
"B","20201001",,"RA067","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20201029 14:11:27","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"B","20210301",,"RA068","ZONE 1A - TENASKA MARKETING VENTURES","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210317 12:21:46","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"B","20210301",,"RA069","ZONE 1A - ARM ENERGY MANAGEMENT LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210325 10:03:03","Y","ARM Energy Management LLC","078609451",,"N",,,
"B","20210301",,"RA070","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210325 10:22:51","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20210301",,"RA071","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210326 10:03:09","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20210301",,"RA072","ZONE 1A - HARTREE PARTNERS, LP","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210326 11:04:26","Y","Hartree Partners, LP","015956162",,"N",,,
"B","20210301",,"RA073","ZONE 1A - TENASKA MARKETING VENTURES","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210326 11:42:42","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"B","20210301",,"RA074","ZONE 1A - REPSOL ENERGY NORTH AMERICA CORPORATION","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210329 09:00:53","Y","Repsol Energy North America Corporation","805486276",,"N",,,
"B","20210301",,"RA075","ZONE 1A - BP ENERGY COMPANY","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210329 10:42:00","Y","BP Energy Company","625275755",,"N",,,
"B","20210401",,"RA076","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210421 13:56:57","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20210501",,"RA077","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210524 11:40:55","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20210601",,"RA078","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210622 15:17:11","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20210701",,"RA079","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210722 13:33:43","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20210801",,"RA080","ZONE 1A - SABINE PASS LIQUEFACTION, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210817 11:50:36","Y","Sabine Pass Liquefaction, LLC","078731670",,"N",,,
"B","20210801",,"RA081","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210824 08:54:26","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20210901",,"RA082","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20210920 14:51:00","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20211001",,"RA083","ZONE 1A - MORGAN STANLEY CAPITAL GROUP INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211012 10:21:54","Y","Morgan Stanley Capital Group Inc.","130198013",,"N",,,
"B","20211001",,"RA084","ZONE 1A - CITADEL ENERGY MARKETING LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211019 15:05:56","Y","Citadel Energy Marketing LLC","079663087",,"N",,,
"B","20211001",,"RA085","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211027 15:05:14","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20211001",,"RA086","ZONE 1A - HARTREE PARTNERS, LP","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211027 15:35:25","Y","Hartree Partners, LP","015956162",,"N",,,
"B","20211001",,"RA087","ZONE 1A - DTE ENERGY TRADING, INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211028 11:39:46","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"B","20211001",,"RA088","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211028 13:06:49","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"B","20211001",,"RA089","ZONE 1A - CARBONBETTER, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211028 13:29:13","Y","CarbonBetter, LLC","079736999",,"N",,,
"B","20211001",,"RA090","ZONE 1A - ARM ENERGY MANAGEMENT LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211028 13:34:58","Y","ARM Energy Management LLC","078609451",,"N",,,
"B","20211101",,"RA091","ZONE 1A - TENASKA MARKETING VENTURES","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211123 15:41:48","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"B","20211101",,"RA092","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20211130 10:55:26","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"B","20220301",,"RA093","ZONE 1A - UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220318 10:43:33","Y","Uniper Global Commodities North America LLC","079093350",,"N",,,
"B","20220301",,"RA094","ZONE 1A - CARBONBETTER, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220324 08:36:11","Y","CarbonBetter, LLC","079736999",,"N",,,
"B","20220301",,"RA095","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220324 13:18:28","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20220301",,"RA096","ZONE 1A - CITADEL ENERGY MARKETING LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220325 10:10:51","Y","Citadel Energy Marketing LLC","079663087",,"N",,,
"B","20220301",,"RA097","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220325 11:58:16","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20220301",,"RA098","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220328 11:16:13","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"B","20220301",,"RA099","ZONE 1A - HARTREE PARTNERS, LP","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220328 12:25:44","Y","Hartree Partners, LP","015956162",,"N",,,
"B","20220301",,"RA100","ZONE 1A - ARM ENERGY MANAGEMENT LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220329 11:13:44","Y","ARM Energy Management LLC","078609451",,"N",,,
"B","20220801",,"RA101","ZONE 1A - ARM ENERGY MANAGEMENT LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20220825 10:03:02","Y","ARM Energy Management LLC","078609451",,"N",,,
"B","20221001",,"RA102","ZONE 1A - HARTREE PARTNERS, LP","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221019 16:24:31","Y","Hartree Partners, LP","015956162",,"N",,,
"B","20221001",,"RA103","ZONE 1A - DTE ENERGY TRADING, INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221019 17:08:44","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"B","20221001",,"RA104","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221020 08:21:38","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20221001",,"RA105","ZONE 1A - ECO-ENERGY NATURAL GAS, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221020 08:23:58","Y","Eco-Energy Natural Gas, LLC","116936248",,"N",,,
"B","20221001",,"RA106","ZONE 1A - ARM ENERGY MANAGEMENT LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221020 08:33:35","Y","ARM Energy Management LLC","078609451",,"N",,,
"B","20221001",,"RA107","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221020 12:07:10","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"B","20221001",,"RA108","ZONE 1A - SOUTHWEST ENERGY, L.P.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221020 13:12:10","Y","Southwest Energy, L.P.","124847810",,"N",,,
"B","20221001",,"RA109","ZONE 1A - SPIRE MARKETING INC.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221020 14:40:08","Y","Spire Marketing Inc.","188779862",,"N",,,
"B","20221001",,"RA110","ZONE 1A - CARBONBETTER, LLC","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221021 15:27:48","Y","CarbonBetter, LLC","079736999",,"N",,,
"B","20221001",,"RA111","ZONE 1A - BP ENERGY COMPANY","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221024 13:58:11","Y","BP Energy Company","625275755",,"N",,,
"B","20221101",,"RA112","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","PANOLA","MS","A",,"Z1A","007933062","Trunkline Gas Company, LLC","C000251","20221117 15:14:22","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
